Investment Option Name,Asset Class Sector,Institution Name,Currency,Value,Weight (%),Fund Manager,Asset Listing Type,Asset Name,Asset ID,Units Held,Mandate,Address,Ownership (%),Table No,Table Name,Asset Class
ACCUMULATOR/BALANCED ,Equity,,,128506.7896,0.00590566,,Listed,OTSUKA HOLDINGS CO LTD COMMON STOCK JPY,B5LTM93,2581.341781,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4500713.225,0.206835,,Listed,OZ MINERALS LTD COMMON STOCK AUD 0,6397825,160396.0522,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,101017.2258,0.00464235,,Listed,PACT GROUP HOLDINGS LTD COMMON STOCK AUD 0,BH57VC3,40406.89031,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,710680.3062,0.03266006,,Listed,PANASONIC CORP COMMON STOCK JPY,6572707,47054.65508,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,143821.1078,0.00660945,,Listed,PARAMOUNT BED HOLDINGS CO LTD COMMON STOCK JPY,B5W8JJ8,6174.974456,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,401659.0264,0.01845866,,Listed,PARAMOUNT GLOBAL COMMON STOCK USD 0.001,BKTNTR9,9679.356817,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,511711.8706,0.02351626,,Listed,PAYPAL HOLDINGS INC COMMON STOCK USD 0.0001,BYW36M8,1972.954953,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,111458.185,0.00512218,,Listed,PENDAL GROUP LTD COMMON STOCK AUD 0,BFY6LL6,20046.43615,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,398093.9585,0.01829483,,Listed,PENSKE AUTOMOTIVE GROUP INC COMMON STOCK USD 0.0001,2943523,2699.442385,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,446995.0136,0.02054213,,Listed,PENTAIR PLC COMMON STOCK USD 0.01,BLS09M3,4451.886638,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1829806.246,0.08409067,,Listed,PERNOD RICARD SA COMMON STOCK EUR 1.55,4682329,5533.856889,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1328827.803,0.06106767,,Listed,PERPETUAL LTD COMMON STOCK AUD 0,6682394,37118.09505,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1477343.76,0.06789288,,Listed,PEXA GROUP LTD COMMON STOCK AUD,BMD0WJ3,75761.21847,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1597477.318,0.07341375,,Listed,PFIZER INC COMMON STOCK USD 0.05,2684703,19672.18638,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,328541.6726,0.01509847,,Listed,PHILLIPS 66 COMMON STOCK USD,B78C4Y8,3296.525298,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,115815.0391,0.0053224,,Listed,PIEDMONT LITHIUM LTD COMMON STOCK AUD,BF1CV51,157571.4805,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,559627.6642,0.02571828,,Listed,PILBARA MINERALS LTD COMMON STOCK AUD 0,B2368L5,174883.6451,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,41048.62434,0.00188643,,Listed,PILGRIM'S PRIDE CORP COMMON STOCK USD 0.01,B5L3PZ2,1058.68756,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,390490.0186,0.01794538,,Listed,PINNACLE INVESTMENT MANAGEMENT GROUP LTD COMMON STOCK AUD 0,BD0F7H1,25111.8983,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,626353.4518,0.02878473,,Listed,PLATINUM ASSET MANAGEMENT LTD COMMON STOCK AUD 0,B1XK7G8,232845.1494,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,244737.5617,0.01124717,,Listed,POLARIS INC COMMON STOCK USD 0.01,2692933,1619.665431,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,224685.6091,0.01032566,,Listed,PORVAIR PLC COMMON STOCK GBP 2,696368,16939.3384,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,555284.6829,0.02551869,,Listed,PPG INDUSTRIES INC COMMON STOCK USD 1.66666,2698470,2342.44113,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,67376.59479,0.00309636,,Listed,PRO MEDICUS LTD COMMON STOCK AUD 0,6292782,1081.833571,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,168787.7821,0.00775682,,Listed,PROCORE TECHNOLOGIES INC COMMON STOCK USD 0.0001,BLH11J8,1535.307857,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1773666.558,0.08151071,,Listed,PROCTER & GAMBLE CO/THE COMMON STOCK USD 0,2704407,7884.227631,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,981167.5545,0.04509058,,Listed,PRUDENTIAL FINANCIAL INC COMMON STOCK USD 0.01,2819118,6590.519868,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,245601.5718,0.01128688,,Listed,PRUDENTIAL PLC COMMON STOCK GBP 0.05,709954,10344.0945,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,269105.1912,0.01236701,,Listed,PRYSMIAN SPA COMMON STOCK EUR 0.1,B1W4V69,5196.257876,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,561255.721,0.0257931,,Listed,PTC INC COMMON STOCK USD 0.01,B95N910,3368.229236,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,698849.5444,0.03211637,,Listed,PULTEGROUP INC COMMON STOCK USD 0.01,2708841,8890.613495,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1856788.597,0.08533067,,Listed,PWR HOLDINGS LTD COMMON STOCK AUD,BZ168Z2,223709.4696,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,6806722.356,0.31281007,,Listed,QANTAS AIRWAYS LTD COMMON STOCK AUD 0,6710347,1366811.718,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,10935117.97,0.50253483,,Listed,QBE INSURANCE GROUP LTD COMMON STOCK AUD 0,6715740,964296.1173,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,292234.5256,0.01342994,,Listed,QIAGEN N.V.,BYXS699,3809.081921,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,377402.1321,0.01734391,,Listed,QORVO INC COMMON STOCK USD 0.0001,BR9YYP4,1754.63755,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,47958.41863,0.00220398,,Listed,QUADIENT SA COMMON STOCK EUR 1,5617096,1602.793916,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1428957.967,0.06566926,,Listed,QUBE HOLDINGS LTD COMMON STOCK AUD,B1L4BC6,453637.4499,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,473989.6695,0.02178269,,Listed,QUEST DIAGNOSTICS INC COMMON STOCK USD 0.01,2702791,1990.838759,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,199288.3158,0.0091585,,Listed,QURATE RETAIL INC COMMON STOCK USD 0.01,BZ19HB0,19064.81184,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,225580.4874,0.01036679,,Listed,RADIAN GROUP INC COMMON STOCK USD 0.001,2173911,7758.197415,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,124553.9129,0.00572401,,Listed,RAMELIUS RESOURCES LTD COMMON STOCK AUD 0,6586872,80879.16422,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4256983.063,0.19563413,,Listed,RAMSAY HEALTH CARE LTD COMMON STOCK AUD 0,6041995,59873.17951,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,3190171.877,0.14660769,,Listed,REA GROUP LTD COMMON STOCK AUD 0,6198578,19065.15196,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2848068.027,0.13088596,,Listed,RECKITT BENCKISER GROUP PLC COMMON STOCK GBP 10,B24CGK7,24113.61268,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,202414.291,0.00930216,,Listed,RED ELECTRICA CORP SA COMMON STOCK EUR 0.5,BD6FXN3,6807.48755,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,149982.8475,0.00689262,,Listed,REECE LTD COMMON STOCK AUD 0,6728801,5617.335111,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,234475.1881,0.01077555,,Listed,REGENERON PHARMACEUTICALS INC COMMON STOCK USD 0.001,2730190,269.9442385,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,505140.8837,0.02321428,,Listed,REGIONS FINANCIAL CORP COMMON STOCK USD 0.01,B01R311,16854.64339,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,308641.6297,0.01418395,,Listed,RELIANCE STEEL & ALUMINUM CO COMMON STOCK USD 0.001,2729068,1383.464222,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1389052.294,0.06383536,,Listed,RELIANCE WORLDWIDE CORP LTD COMMON STOCK AUD,BD1DM79,225495.5022,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,96711.15228,0.00444446,,Listed,RENAULT SA COMMON STOCK EUR 3.81,4712798,2024.581789,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,194925.6932,0.00895801,,Listed,RENT-A-CENTER INC/TX COMMON STOCK USD 0.01,2733092,2952.515109,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2160062.59,0.09926794,,Listed,REPLIGEN CORP COMMON STOCK USD 0.01,2731654,5931.687211,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,249462.5223,0.01146431,,Listed,REPSOL SA COMMON STOCK EUR 1,5669354,15285.59251,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1891069.874,0.0869061,,Listed,RESMED INC CDI AUD,6221667,52971.14494,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,262002.8436,0.01204062,,Listed,RESONA HOLDINGS INC COMMON STOCK JPY,6421553,49062.36535,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2732665.336,0.12558251,,Listed,RIO TINTO LTD COMMON STOCK AUD 0,6220103,27381.4162,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,290695.3177,0.01335921,,Listed,ROBERT HALF INTERNATIONAL INC COMMON STOCK USD 0.001,2110703,1895.345985,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4412926.196,0.20280066,,Listed,ROCHE HOLDING AG COMMON STOCK CHF 0,7110388,7711.294603,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,365220.5522,0.01678409,,Listed,ROGERS COMMUNICATIONS INC COMMON STOCK CAD 0,2169051,5576.204392,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,219006.2771,0.01006466,,Listed,ROHM CO LTD COMMON STOCK JPY,6747204,1754.63755,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,325294.0852,0.01494923,,Listed,ROPER TECHNOLOGIES INC COMMON STOCK USD 0.01,2749602,480.8381749,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,142473.6605,0.00654753,,Listed,ROYAL CARIBBEAN CRUISES LTD COMMON STOCK USD 0.01,2754907,1347.190465,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,569748.2714,0.02618338,,Listed,SALESFORCE.COM INC COMMON STOCK USD 0.001,2310525,1630.463201,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,248027.629,0.01139837,,Listed,SALLY BEAUTY HOLDINGS INC COMMON STOCK USD 0.01,B1GZ005,9768.607131,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,334121.1755,0.01535489,,Listed,SALMAR ASA COMMON STOCK NOK 0.25,B1W5NW2,3524.459464,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,379689.0051,0.01744901,,Listed,SAMPO OYJ COMMON STOCK EUR 0,5226038,5498.257993,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,444720.7592,0.02043761,,Listed,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,6739739,68208.7054,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,166117.7121,0.00763411,,Listed,SANKYU INC COMMON STOCK JPY,6775380,2918.772079,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,297144.7267,0.0136556,,Listed,SANMINA CORP COMMON STOCK USD 0.01,B92RRW2,5213.298106,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2606056.914,0.11976408,,Listed,SANOFI COMMON STOCK EUR 2,5671735,18811.57041,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,11259873.32,0.51745929,,Listed,SANTOS LTD COMMON STOCK AUD 0,6776703,1787281.48,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,147904.8051,0.00679712,,Listed,SAWAI GROUP HOLDINGS CO LTD COMMON STOCK JPY,BMC9NN2,2817.542989,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4398819.255,0.20215235,,Listed,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,4834108,16312.73033,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,901802.3704,0.04144327,,Listed,SEAGATE TECHNOLOGY HOLDINGS,BKVD2N4,5803.801128,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4426036.134,0.20340314,,Listed,SEEK LTD COMMON STOCK AUD 0,B0767Y3,135146.1415,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,45237.23302,0.00207892,,Listed,SELECT HARVESTS LTD COMMON STOCK AUD 0,6260723,7391.704742,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,147113.2053,0.00676074,,Listed,SELECT MEDICAL HOLDINGS CORP COMMON STOCK USD 0.001,B4MF0Q6,3644.24722,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,40314.99277,0.00185272,,Listed,SENEX ENERGY LTD COMMON STOCK AUD 0,6929325,8802.400168,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,843508.1268,0.0387643,,Listed,SERKO LTD COMMON STOCK NZD,BF5GV26,134961.3003,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,74640.13883,0.00343017,,Listed,SERVICE STREAM LTD COMMON STOCK AUD 0,B04KLG8,93886.96708,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2757824.023,0.1267387,,Listed,SERVICENOW INC COMMON STOCK USD 0.001,B80NXX8,3087.487228,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,450488.876,0.02070269,,Listed,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,B432QW4,20952.97098,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,68610.9524,0.00315309,,Listed,SEZZLE INC CDI AUD,BK5XQ27,22718.85841,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,276382.2345,0.01270144,,Listed,SHELL PLC,B03MM40,9144.36108,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4789517.759,0.22010731,,Listed,SHERWIN-WILLIAMS CO/THE COMMON STOCK USD 1,2804211,9890.419469,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,184484.5763,0.00847818,,Listed,SHIN-ETSU POLYMER CO LTD COMMON STOCK JPY,6805704,13952.74283,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,3723898.847,0.17113568,,Listed,SHOPIFY INC COMMON STOCK CAD,BXDZ9Z0,1965.531487,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,864652.0247,0.03973599,,Listed,SHURGARD SELF STORAGE SA COMMON STOCK EUR,BGT2VM7,9664.360797,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,210209.1154,0.00966038,,Listed,SIEMENS GAMESA RENEWABLE ENERGY SA COMMON STOCK EUR 0.17,B01CP21,6378.444926,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,582305.6907,0.02676047,,Listed,SIGNIFY NV COMMON STOCK EUR 0.01,BYY7VY5,9129.176716,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,149312.4943,0.00686181,,Listed,SIKA AG COMMON STOCK CHF 0.01,BF2DSG3,260.1587599,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,533822.7086,0.02453238,,Listed,SILVER LAKE RESOURCES LTD COMMON STOCK AUD 0,B28RMY4,305041.5478,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,3424467.219,0.15737498,,Listed,SIMS LTD COMMON STOCK AUD 0,B0LCW75,214700.1391,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,253366.942,0.01164374,,Listed,SITEMINDER LTD COMMON STOCK AUD,BLH35X6,37535.84326,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,327970.4538,0.01507223,,Listed,SKF AB COMMON STOCK SEK 2.5,B1Q3J35,10055.42288,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,38761.60558,0.00178133,,Listed,SMARTGROUP CORP LTD COMMON STOCK AUD,BNB5WS6,5047.08406,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,299856.8631,0.01378024,,Listed,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,922320,12472.60483,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,316939.9684,0.01456531,,Listed,SMURFIT KAPPA GROUP PLC COMMON STOCK GBP,B1RR828,4183.123406,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,280481.3418,0.01288981,,Listed,SOCIETE GENERALE SA COMMON STOCK EUR 1.25,5966516,5938.773247,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,299026.6184,0.01374208,,Listed,SOITEC COMMON STOCK EUR 2,BZ6T5C2,894.1902901,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,576903.3323,0.02651219,,Listed,SOLAREDGE TECHNOLOGIES INC COMMON STOCK USD 0.0001,BWC52Q6,1496.334657,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,215370.9502,0.0098976,,Listed,SOMPO HOLDINGS INC COMMON STOCK JPY,B62G7K6,3711.73328,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,5911396.431,0.27166442,,Listed,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,6821120,127593.275,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,743816.2904,0.03418286,,Listed,SONY GROUP CORP COMMON STOCK JPY,6821506,4302.236301,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,8434661.828,0.38762374,,Listed,SOUTH32 LTD COMMON STOCK AUD 0,BWSW5D9,2113950.333,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1577806.017,0.07250973,,Listed,SOUTHERN CROSS MEDIA GROUP LTD COMMON STOCK AUD 0,B5M7371,819639.4889,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,27941.87342,0.0012841,,Listed,SPAREBANKEN VEST COMMON STOCK NOK 25,4780290,1787.874435,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2192168.738,0.10074342,,Listed,SPDR S&P/ASX 200 FUND ETP AUD,6397353,31825.91083,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,449990.6749,0.02067979,,Listed,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,BWFGQN1,1505.445275,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,147795.7129,0.00679211,,Listed,SSR MINING INC CDI AUD,BMQ5W84,6316.056107,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2857645.502,0.1313261,,Listed,STATE STREET CORP COMMON STOCK USD 1,2842040,22345.14049,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,3042778.439,0.13983407,,Listed,STEADFAST GROUP LTD COMMON STOCK AUD 0,BCT5FD7,581793.2007,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,230346.4763,0.01058581,,Listed,STEEL DYNAMICS INC COMMON STOCK USD 0.005,2849472,2699.442385,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,340559.7832,0.01565078,,Listed,STELLANTIS NV COMMON STOCK USD 0.01,BMD8F98,13055.00952,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,386778.7726,0.01777482,,Listed,STERICYCLE INC COMMON STOCK USD 0.01,2860826,4715.082271,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,688261.3641,0.03162977,,Listed,STERIS PLC COMMON STOCK USD 75,BFY8C75,2056.806382,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,374090.0527,0.0171917,,Listed,STORA ENSO OYJ COMMON STOCK EUR 1.7,5072673,14800.03031,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,214257.4654,0.00984643,,Listed,STOREBRAND ASA COMMON STOCK NOK 5,4852832,15521.79371,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,53722.54569,0.00246888,,Listed,STRIKE ENERGY LTD COMMON STOCK AUD 0,B01NQF4,262061.1942,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4133392.362,0.18995438,,Listed,STRYKER CORP COMMON STOCK USD 0.1,2853688,11236.42893,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,386769.7241,0.01777441,,Listed,SUBSEA 7 SA COMMON STOCK NOK 2,5258246,39310.62973,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,195267.8344,0.00897374,,Listed,SUMITOMO CORP COMMON STOCK JPY,6858946,9616.763497,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,705255.6984,0.03241077,,Listed,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,6859927,42257.94483,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,3880549.618,0.17833474,,Listed,SUNCORP GROUP LTD COMMON STOCK AUD 0,6585084,350863.4374,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1020154.814,0.04688229,,Listed,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,B01C7R0,81940.14572,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,577937.5473,0.02655973,,Listed,SVENSKA CELLULOSA AB SCA COMMON STOCK SEK 3.33,B1VVGZ5,23629.4002,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,86502.6101,0.00397532,,Listed,SWISS RE AG COMMON STOCK CHF 0.1,B545MG5,634.875106,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,734231.0081,0.03374236,,Listed,SWITCH INC COMMON STOCK USD 0.001,BF2YWK8,18645.56949,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2648473.47,0.12171338,,Listed,SYSCO CORP COMMON STOCK USD 1,2868165,24513.97373,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,224396.1932,0.01031236,,Listed,T&D HOLDINGS INC COMMON STOCK JPY,6744294,12771.73678,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2694131.82,0.12381166,,Listed,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD ADR USD,2113382,16281.01189,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,142894.9458,0.00656689,,Listed,TAKASAGO THERMAL ENGINEERING CO LTD COMMON STOCK JPY,6870520,6309.946575,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,617680.0724,0.02838614,,Listed,TARGET CORP COMMON STOCK USD 0.0833,2259101,1940.224214,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,367059.4971,0.0168686,,Listed,TATE & LYLE PLC COMMON STOCK GBP 25,875413,29790.20259,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,106888.2826,0.00491216,,Listed,TBS HOLDINGS INC COMMON STOCK JPY,6894166,5365.14174,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,323732.1271,0.01487745,,Listed,TD SYNNEX CORP COMMON STOCK USD 0.001,2002554,2058.324819,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1156587.652,0.0531522,,Listed,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,6302410,90429.05802,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,230733.9991,0.01060362,,Listed,TELEVISION FRANCAISE 1 COMMON STOCK EUR 0.2,5997118,16955.87248,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,15768140.72,0.72464146,,Listed,TELSTRA CORP LTD COMMON STOCK AUD 0,6087289,3781328.71,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,901486.1638,0.04142874,,Listed,TERADYNE INC COMMON STOCK USD 0.125,2884183,4010.190378,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,261479.5057,0.01201657,,Listed,TERNA ENERGY SA COMMON STOCK EUR 0.3,B28XVV2,12419.9657,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,313170.3568,0.01439207,,Listed,TESCO PLC COMMON STOCK GBP 6.3333,BLGZ986,57987.39674,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1115669.413,0.05127176,,Listed,TESLA INC COMMON STOCK USD 0.001,B616C79,767.4852131,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,311865.8507,0.01433212,,Listed,TFI INTERNATIONAL INC COMMON STOCK CAD 0,BDRXBF4,2028.968383,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,89029.21357,0.00409143,,Listed,TGS ASA COMMON STOCK NOK 0.25,B15SLC4,6748.605963,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,11254993.26,0.51723503,,Listed,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,2886907,12260.19245,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,325853.8824,0.01497496,,Listed,TIETOEVRY OYJ COMMON STOCK EUR 0,5479702,7592.181708,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2751318.257,0.12643972,,Listed,TJX COS INC/THE COMMON STOCK USD 1,2989301,26348.07611,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,164822.9795,0.00757461,,Listed,TOKIO MARINE HOLDINGS INC COMMON STOCK JPY,6513126,2159.553908,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,451815.0154,0.02076363,,Listed,TOLL BROTHERS INC COMMON STOCK USD 0.01,2896092,4538.43751,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,532757.9122,0.02448345,,Listed,TORONTO-DOMINION BANK/THE COMMON STOCK CAD 0,2897222,5051.837709,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,592785.2023,0.02724207,,Listed,TOTALENERGIES SE COMMON STOCK EUR 2.5,B15C557,8491.770883,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,708395.0276,0.03255504,,Listed,TOYOTA MOTOR CORP COMMON STOCK JPY,6900643,28175.42989,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,470905.8754,0.02164097,,Listed,TRANE TECHNOLOGIES PLC COMMON STOCK USD 1,BK9ZQ96,1694.743672,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,176397.3886,0.00810653,,Listed,TRANSCONTINENTAL INC COMMON STOCK CAD 0,2357953,7980.226551,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,194688.4794,0.00894711,,Listed,TRANSCOSMOS INC COMMON STOCK JPY,6900955,4977.096898,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,310367.3022,0.01426326,,Listed,TRAVELERS COS INC/THE COMMON STOCK USD 0,2769503,1442.514525,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2793418.966,0.1283745,,Listed,TREASURY WINE ESTATES LTD COMMON STOCK AUD,B61JC67,225822.0668,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,446255.1406,0.02050812,,Listed,TRIMBLE INC COMMON STOCK USD 0.001,2903958,3721.181328,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,170300.0806,0.00782632,,Listed,TRINSEO PLC COMMON STOCK USD,BP48297,2362.012087,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,294304.3809,0.01352507,,Listed,TRONOX HOLDINGS PLC COMMON STOCK USD,BJT16S6,8908.159871,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,343523.9352,0.015787,,Listed,TRUIST FINANCIAL CORP COMMON STOCK USD 5,BKP7287,4266.46869,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,499521.4545,0.02295603,,Listed,TYSON FOODS INC COMMON STOCK USD 0.1,2909730,4167.264182,,,,,,
